Object ID,Type,Hv,PosErr,RA,Dec,RA(deg),Dec(deg),Arc,Since,Nobs,Selong,Rate,Vmag
"15RQ280","CLASSICAL",8.74000,7.81977,"01:06:53.4","+09:04:29",16.72242756869511,9.074809226913398,2.42000,5.615331964407940,23,84,0.9210811587334347,25.2217
"15RA280","CLASSICAL",7.55000,4.14457,"01:07:51.7","+08:05:02",16.96553699891589,8.083984144468943,2.50000,5.530458590006845,34,84,0.7314744762505784,24.6141
"15RS279","CLASSICAL",8.00000,4.76674,"01:09:10.2","+08:06:15",17.29248275963581,8.104134497165898,2.50000,5.530458590006845,36,84,0.8320791123029365,24.7637
"15RZ279","CLASSICAL",7.57000,4.13507,"01:09:39.8","+09:00:26",17.41593339209028,9.007327403718479,2.44000,5.530458590006845,37,83,0.8359755577657112,24.4044
"15RT280","CLASSICAL",8.67000,10.6465,"01:09:48.9","+07:32:28",17.45375204431569,7.541158199784049,2.35000,5.615331964407940,20,84,0.8832693882891934,25.1926
"15RQ279","CLASSICAL",8.03000,4.23751,"01:09:50.8","+08:58:58",17.46184220838294,8.982892472629535,2.44000,5.530458590006845,35,83,0.9076187612352579,24.6726
"14WC556","SCATEXTD",7.33000,5.33973,"01:10:07.7","-25:04:37",17.53215100533903,-25.07696582177160,3.02001,5.609856262833675,27,96,1.495393055512649,23.7345
"15RE281","CLASSICAL",8.84000,5.08353,"01:10:11.5","+12:16:39",17.54779046131492,12.27741354561885,2.25000,5.782340862422998,31,82,1.012931621152737,25.5094
"501105 13SA87","SCATEXTD",7.10000,2.12978,"01:11:07.9","+14:13:18",17.78271977309462,14.22155674732291,3.83400,5.943874058863792,53,81,1.078688204634603,23.1990
"14WD602","SCATNEAR",7.61000,4.32377,"01:11:28.6","-23:41:02",17.86897627732038,-23.68386306066123,3.02001,5.609856262833675,21,96,1.530154567634022,23.5777
"15RR279","CLASSICAL",8.72000,5.46061,"01:11:48.7","+08:25:00",17.95287563317698,8.416699590185821,2.50000,5.530458590006845,33,83,0.9190944136459117,25.3321
"13UJ15","SCATNEAR",6.97000,71.2752,"01:11:54.6","-07:44:15",17.97751682907217,-7.737626000692204,0.990001,8.692676249144421,15,89,0.7042266645637533,25.2683
"15RP279","CLASSICAL",8.06000,4.99223,"01:12:02.2","+07:52:03",18.00923921035738,7.867543607780323,2.19000,5.782340862422998,35,83,0.9805554961337916,24.4704
"15RA281","CLASSICAL",8.67000,5.30971,"01:12:26.0","+12:00:42",18.10852019118206,12.01167743911056,2.19000,5.782340862422998,27,82,1.157330244710578,24.9677
"15RS280","SCATEXTD",8.83000,5.74277,"01:12:31.7","+04:22:10",18.13223434136473,4.369360160145174,2.36000,5.615331964407940,33,84,1.011858525930295,25.0315
"15RP281","CLASSICAL",7.71000,4.98636,"01:12:46.4","+10:49:32",18.19337925134550,10.82544280880556,2.36000,5.615331964407940,32,82,0.8519321069837951,24.7690
"14UM277","SCATNEAR",7.58000,2.29622,"01:12:54.8","+04:11:01",18.22828899684503,4.183475577262439,3.99001,4.711841204654347,18,84,1.235902232114604,23.4391
"15RK278","5:3EE",8.05000,5.19726,"01:13:02.1","+12:54:21",18.25870789914632,12.90570531277223,2.25000,5.782340862422998,28,81,1.196276223818290,24.3284
"15RX279","SCATEXTD",8.63000,14.4681,"01:13:06.0","+12:12:24",18.27482405600776,12.20665383087799,1.53000,6.499657768651608,28,81,1.166606693369199,24.9689
"15RH281","CLASSICAL",8.26000,5.16285,"01:13:38.7","+10:30:51",18.41121494026527,10.51426083590308,2.19000,5.782340862422998,31,82,0.9931913016425628,24.9293
"15RE280","CLASSICAL",7.83000,4.54153,"01:14:16.7","+08:12:21",18.56951916835535,8.205804711996272,2.50000,5.530458590006845,30,83,0.8883883496543511,24.6235
"14XR54","SCATNEAR",7.72000,3.85207,"01:14:23.6","-18:15:35",18.59832118375878,-18.25974495275550,3.78001,4.785763175906913,9,93,1.482755490057973,23.5706
"15RN281","SCATEXTD",8.26000,4.19654,"01:14:26.8","+05:36:14",18.61170146714847,5.603858234097697,2.44000,5.530458590006845,32,83,0.8175678213254337,25.0788
"15RR281","CLASSICAL",8.56000,6.95033,"01:15:05.6","+09:06:04",18.77318962170609,9.100975063501432,2.50000,5.530458590006845,38,82,0.9882280674326805,25.1416
"15RV279","CLASSICAL",8.25000,8.18516,"01:15:46.0","+09:34:14",18.94170395770540,9.570588461124510,2.50000,5.530458590006845,30,82,1.051377230965569,24.7242
"15RZ280","SCATEXTD",8.32000,13.5100,"01:16:02.7","+08:49:19",19.01140828418763,8.821844922616370,1.60000,6.428473648186174,33,82,1.043983297579556,24.7226
"15RW278","CLASSICAL",8.69000,15.6265,"01:16:30.4","+08:53:37",19.12659457340514,8.893698413788135,1.60000,6.428473648186174,29,82,1.269974657585531,24.5089
"15RT279","CLASSICAL",8.17000,7.67970,"01:16:36.3","+08:31:42",19.15110914562761,8.528366199667843,2.50000,5.530458590006845,32,82,1.029077371051383,24.6549
"14VP43","SCATNEAR",7.11000,2.71920,"01:16:59.1","-24:49:36",19.24631410469773,-24.82669842981626,4.04000,4.594113620807666,21,95,1.548556168510924,23.4467
"97RX9","SCATEXTD",8.24000,103.281,"01:17:14.4","-08:46:05",19.30979610952484,-8.768067103965389,2.92000,22.90485968514716,22,88,1.260308511198065,24.7664
"15RU279","CLASSICAL",8.62000,4.46031,"01:17:42.7","+10:12:39",19.42772915841221,10.21089286141060,2.50000,5.530458590006845,39,81,1.200115872792574,24.8604
"15RT277","3:2E",8.45000,8.07754,"01:17:45.9","+07:33:06",19.44109225306804,7.551583739824251,2.43000,5.530458590006845,26,82,1.014999952515167,24.8605
"15RV277","3:2E",8.13000,4.41880,"01:17:57.4","+12:06:52",19.48915539067039,12.11439444783264,2.36000,5.615331964407940,34,80,1.101381762326402,24.6520
"15RJ280","CLASSICAL",8.24000,12.5655,"01:18:08.1","+09:25:02",19.53389594601877,9.417343450365435,1.47000,6.499657768651608,31,81,1.033117816617463,24.8465
"15RW279","CLASSICAL",8.14000,8.17304,"01:18:08.2","+09:20:50",19.53432451844952,9.347113148627272,2.50000,5.530458590006845,31,81,1.092978220174486,24.5567
"15RH279","SCATNEAR",8.69000,5.71795,"01:18:10.2","+07:42:50",19.54250864759517,7.713922163749846,2.50000,5.530458590006845,35,82,1.212816528244270,24.9142
"16RD82","SCATEXTD",7.73000,3.18568,"01:18:13.2","-17:21:41",19.55480718666766,-17.36143020887067,4.28000,4.596851471594798,10,92,1.497908404841910,23.8096
"13SM112","CLASSICAL",6.86000,2.42285,"01:18:19.2","+05:24:15",19.58002821585152,5.404239394499442,4.96000,4.804928131416838,12,83,0.8656330653462252,23.7434
"15RF280","SCATEXTD",8.81000,4.53897,"01:18:42.0","+12:54:36",19.67516728477520,12.91001796609618,2.50000,5.530458590006845,31,80,1.341421779172143,24.9545
"15RB281","CLASSICAL",7.42000,4.64259,"01:18:48.7","+10:38:00",19.70311845785286,10.63345611081312,2.25000,5.782340862422998,38,81,1.179135513463190,23.7252
"13SA101","2:1E",7.10000,7.64946,"01:18:53.9","+05:27:58",19.72452244220556,5.466222255255593,2.34000,7.575633127994524,31,82,0.7337890400509319,24.4681
"15RJ277","CLASSICAL",7.23000,5.79640,"01:19:20.6","+11:25:33",19.83600054857299,11.42569574033862,2.28000,6.425735797399041,43,80,1.338534780451355,23.2944
"15RD278","7:4EEE",8.92000,5.25702,"01:19:52.0","+08:02:25",19.96665956304800,8.040145997647892,2.18000,5.782340862422998,32,81,1.225404826520100,24.9962
"15RK281","CLASSICAL",8.54000,5.06527,"01:19:53.6","+10:37:03",19.97316206106494,10.61740870888710,2.44000,5.530458590006845,27,80,1.147493214158479,24.9757
"15RX278","SCATEXTD",7.97000,5.72741,"01:20:07.9","+05:09:38",20.03285395007726,5.160551964454935,2.50000,5.530458590006845,34,82,1.162205344996921,24.0228
"16RF82","SCATNEAR",7.79000,2.81172,"01:20:40.9","-33:11:51",20.17030423329797,-33.19745654511510,4.16000,4.599589322381930,18,97,2.578633370812280,23.6084
"15RC280","CLASSICAL",8.84000,11.0769,"01:20:43.4","+08:53:04",20.18087415870254,8.884566612449341,2.36000,5.615331964407940,23,81,1.139351038251587,25.1949
"15RE278","CLASSICAL",8.88000,4.33348,"01:21:09.4","+08:35:22",20.28919698649218,8.589382194144710,2.50000,5.530458590006845,38,81,1.170438747407459,25.1548
"13SY99","SCATNEAR",6.67000,3.43008,"01:21:17.1","+07:52:01",20.32106088835279,7.866889862936079,4.29999,5.524982888432580,32,81,0.8673665463973822,24.3349
"15RU278","SCATNEAR",6.78000,5.13516,"01:21:54.0","+07:22:02",20.47510574819387,7.367307907838685,2.44000,5.530458590006845,35,81,1.040575340091577,23.3905
"15RP278","12:7EEEEE",8.52000,7.18293,"01:22:30.0","+12:13:05",20.62486717555855,12.21799037381245,1.88000,6.097193702943190,44,79,1.543031486247334,24.2757
"15RG280","CLASSICAL",8.71000,4.51907,"01:23:12.1","+09:37:41",20.80029539327170,9.628108840093283,2.18000,5.782340862422998,29,80,1.224865061723045,24.9708
"15RL278","SCATNEAR",8.76000,4.76787,"01:25:06.3","+14:02:28",21.27643478018132,14.04120510327619,2.44000,5.530458590006845,42,78,1.718766186829174,24.6150
"15RY278","CLASSICAL",7.96000,4.95089,"01:25:17.4","+09:50:39",21.32243526972119,9.844084135052254,2.50000,5.530458590006845,39,79,1.432135583542170,23.7938
"14WY601","SCATNEAR",7.59000,2.18687,"01:25:37.5","-14:59:01",21.40631285318157,-14.98355451850581,4.03001,4.596851471594798,16,89,1.305995146727315,23.7083
"15RG278","7:4EEE",8.91000,5.64081,"01:25:44.4","+11:55:30",21.43519909338089,11.92502330217498,2.25000,5.782340862422998,30,79,1.531009405240772,24.7494
"15RO278","SCATEXTD",8.61000,5.54699,"01:25:46.2","+04:26:38",21.44261144837650,4.443805311311656,2.25000,5.782340862422998,30,81,1.406893016702797,24.4299
"14SW403","SCATEXTD",8.09000,2.99012,"01:25:47.4","-11:52:43",21.44730798342319,-11.87853350667806,4.17999,4.596851471594798,12,88,1.319327168870634,23.7013
"13VO71","SCATEXTD",6.43000,10.4766,"01:26:16.9","+07:35:48",21.57054776740906,7.596704739148597,3.03001,6.625598904859685,8,80,0.9014358863208650,23.5461
"14UF277","SCATEXTD",7.06000,2.39878,"01:26:43.5","-29:46:08",21.68115211313891,-29.76888569341918,4.00000,4.703627652292950,15,95,1.843254294378743,23.6099
"16RM82","SCATEXTD",6.91000,4.19353,"01:26:48.2","-19:34:49",21.70067908775476,-19.58018864403416,2.97999,4.596851471594798,16,91,1.760077631041657,23.3020
"15RY279","SCATEXTD",8.25000,7.21503,"01:27:43.3","+06:12:44",21.93048214614142,6.212277132014303,2.44000,5.530458590006845,33,80,1.287351530749248,24.3999
"15RF279","SCATNEAR",8.25000,5.23824,"01:27:51.6","+14:00:22",21.96501144766498,14.00601976507721,2.42000,5.615331964407940,32,77,1.704088747846096,23.9520
"15RG281","SCATNEAR",8.36000,5.51395,"01:28:11.0","+14:31:00",22.04566385169656,14.51663917914000,2.42000,5.615331964407940,27,77,1.689717132948711,24.1823
"14WB602","7:4EII",7.72000,2.71792,"01:28:23.1","-23:31:52",22.09640728586453,-23.53118928882390,4.03001,4.596851471594798,18,92,1.967000722444434,23.8121
"13RT128","SCATEXTD",7.29000,2.29064,"01:28:30.5","+03:25:11",22.12715277410905,3.419757271116540,4.02001,5.793292265571527,35,81,1.011816512109482,23.7954
"13TT227","SCATNEAR",7.90000,6.29414,"01:28:37.4","+10:36:10",22.15576857822906,10.60275932398119,3.15001,6.603696098562629,11,78,1.467101658501342,23.8675
"14QP562","SCATNEAR",7.79000,2.64649,"01:28:49.9","-15:58:19",22.20802633984956,-15.97180587453454,4.24000,4.635181382614648,16,89,1.604199362567019,23.9014
"13SF101","CLASSICAL",7.81000,2.16812,"01:28:55.4","+08:56:40",22.23081229840412,8.944556439515127,4.07001,5.845311430527036,32,79,1.131308924795035,24.4581
"15RL281","SCATEXTD",8.97000,9.29279,"01:29:23.9","+06:05:26",22.34966895525724,6.090612409007248,2.44000,5.530458590006845,25,80,1.301335690119149,25.0886
"17QQ131","CLASSICAL",7.65000,3.24029,"01:30:01.3","+07:11:08",22.50543440735709,7.185590905366174,4.96000,4.804928131416838,9,79,1.244004797314505,23.9861
"14XT54","3:2E",7.00000,2.71967,"01:32:05.5","-24:42:34",23.02310406708897,-24.70954173874129,3.96000,4.594113620807666,19,92,1.500671363782230,23.8573
"14UZ276","CLASSICAL",7.62000,18.8291,"01:32:08.2","+12:24:23",23.03416329845059,12.40635998924422,1.96000,7.657768651608487,10,77,1.560809294408447,23.6478
"13SC101","CLASSICAL",7.66000,6.93357,"01:32:32.3","+07:19:11",23.13473400727210,7.319821165778242,2.40000,7.509924709103354,46,79,1.164377674357817,24.2750
"13TE187","CLASSICAL",6.48000,2.00019,"01:32:36.9","+07:15:03",23.15394069848048,7.250887467530461,3.95001,5.776865160848733,33,79,1.125452636033984,23.2190
"15RV278","SCATNEAR",8.30000,5.38725,"01:33:08.5","+10:38:08",23.28557660599620,10.63559324338896,2.36000,5.615331964407940,28,77,1.442562796228496,24.4775
"13SO100","CLASSICAL",7.55000,2.11622,"01:33:25.6","+09:52:14",23.35676260133664,9.870480300673934,4.07001,5.845311430527036,34,78,1.111184919363139,24.4788
"14SY403","SCATNEAR",7.26000,2.24122,"01:33:53.3","-20:10:23",23.47228006015973,-20.17307276536404,4.02001,4.758384668035592,11,89,1.685471152207937,23.8979
"15RO281","SCATNEAR",7.48000,6.07733,"01:34:15.9","+12:17:37",23.56644681970507,12.29360590586704,2.19000,5.782340862422998,32,76,1.661439703930067,23.3261
"14WC602","SCATEXTD",7.86000,2.54499,"01:34:18.6","-21:14:58",23.57769398122349,-21.24951951479726,4.03001,4.594113620807666,20,90,2.089972230569878,23.4595
"16RJ82","SCATEXTD",7.68000,2.96707,"01:35:41.9","-53:19:44",23.92465946026307,-53.32879391876622,4.08000,4.599589322381930,13,102,3.098478541577088,23.6096
"15RZ278","SCATNEAR",8.83000,6.88818,"01:36:02.4","+13:44:01",24.00981703143777,13.73372730251924,2.25000,5.782340862422998,29,76,1.908921443737833,24.5176
"14WF602","SCATNEAR",7.59000,3.09479,"01:36:16.3","-29:37:19",24.06777572311982,-29.62198103362103,4.03001,4.591375770020534,12,93,2.055447157795510,24.4088
"15RM278","SCATEXTD",8.43000,5.54508,"01:36:36.6","+05:53:15",24.15241132974316,5.887435845275905,2.44000,5.530458590006845,32,78,1.534417836648313,24.3764
"13RU157","SCATEXTD",6.53000,2.25676,"01:37:06.5","-06:22:15",24.27714080399637,-6.370925134781461,4.04000,5.776865160848733,21,83,1.376904313562258,23.1984
"15RT278","SCATEXTD",8.58000,5.54847,"01:37:13.2","+08:55:12",24.30484388634874,8.919872271785302,2.36000,5.615331964407940,31,77,1.639592653136386,24.3857
"14WE556","SCATNEAR",7.66000,2.39926,"01:37:56.5","-23:06:31",24.48523907518788,-23.10865984393130,4.20000,4.596851471594798,31,90,2.262582359960787,23.4862
"14QQ562","SCATNEAR",8.06000,2.20448,"01:38:59.8","-11:27:19",24.74916921872592,-11.45535318173018,4.28000,4.596851471594798,23,85,1.780682977160614,23.5813
"16PL220","SCATNEAR",8.66000,5.48880,"01:39:28.2","-17:22:50",24.86759844906388,-17.38045699133137,3.06001,4.596851471594798,14,87,2.185221637456757,23.8317
"13RB157","3:2E",8.23000,3.65553,"01:40:21.5","+02:52:09",25.08944255071837,2.869050750325858,4.02001,5.793292265571527,10,79,1.469298991290000,24.1950
"135182 01QT322","CLASSICAL",6.09000,3.98255,"01:40:33.3","+11:03:17",25.13872608842435,11.05467634714386,7.02201,14.84736481861739,19,75,1.639500462529685,21.9981
"16QD135","SCATEXTD",7.08000,4.65789,"01:41:38.9","-14:46:25",25.41197080683783,-14.77350246123290,2.21000,4.635181382614648,18,85,1.749736604004339,23.4683
"612619 03SN317","CLASSICAL",6.54000,2.04247,"01:43:05.5","+10:55:20",25.77291129945844,10.92217871110427,8.16101,14.59274469541410,36,75,1.448053263595675,22.9678
"13RG109","SCATEXTD",7.11000,2.88283,"01:43:30.5","+12:38:25",25.87707388069763,12.64037772517187,3.20999,6.625598904859685,46,74,1.800527999812128,22.8782
"14TR115","7:4EEE",6.44000,12.9247,"01:44:47.0","+07:03:14",26.19575128747601,7.053846708827177,1.92000,6.839151266255989,9,76,1.170765588116014,23.4480
"13UX17","3:2E",7.74000,7.84621,"01:44:59.8","+10:41:26",26.24930966329146,10.69063557989380,2.35000,7.575633127994524,37,75,1.329043867160868,24.4296
"13TB229","CLASSICAL",7.07000,2.77309,"01:45:44.3","+07:07:32",26.43475203734791,7.125681292391703,3.87001,5.850787132101300,19,76,1.337394482516981,23.7011
"13TG172","2:1E",8.05000,6.13398,"01:45:52.8","+12:04:00",26.46985601553998,12.06671060829067,3.19001,6.625598904859685,24,74,2.042165342592887,23.5653
"13UY17","CLASSICAL",7.35000,8.46096,"01:45:59.9","+10:46:29",26.49968820905906,10.77459509631888,2.35000,7.575633127994524,37,74,1.336850468637016,24.1223
"13TF229","3:2E",6.74000,60.6612,"01:46:29.1","+10:21:53",26.62125552924094,10.36485750716036,1.10000,8.626967830253252,13,74,1.332752654070751,23.4138
"13SL112","5:4E",8.14000,3.10888,"01:46:47.8","+08:50:27",26.69902309077404,8.840752529855687,3.91001,5.850787132101300,16,75,1.967094372965399,23.5475
"16QM134","CLASSICAL",6.93000,4.15720,"01:48:18.5","+06:22:30",27.07726232514525,6.374977665266421,3.92000,5.804243668720055,11,75,1.320236227855194,23.6634
"13TH229","CLASSICAL",7.06000,2.57227,"01:48:52.3","+06:49:15",27.21774412805999,6.820882642284780,3.92000,5.804243668720055,12,75,1.413682028036545,23.5953
"13UE17","CLASSICAL",8.30000,8.87861,"01:48:59.2","+10:28:23",27.24680512038682,10.47302735521870,2.05000,7.874058863791923,26,74,1.518885952424266,24.7319
"14UA230","5:2EEE",6.48000,2.05880,"01:49:13.2","+15:50:22",27.30506060420675,15.83944116470341,4.04999,5.859000684462697,37,72,1.151823656188260,24.1881
"14WM602","SCATEXTD",7.65000,2.83528,"01:49:25.2","-27:29:33",27.35490907829872,-27.49251348716632,4.00999,4.591375770020534,19,89,2.210567943374664,23.8990
"13UP17","CLASSICAL",7.86000,8.21389,"01:50:39.6","+10:27:38",27.66490789335425,10.46055635584988,2.35000,7.575633127994524,34,73,1.535980838118340,24.3108
"15VX184","SCATNEAR",6.15000,4.73784,"01:50:45.0","+26:39:09",27.68752597527484,26.65255048401099,2.25000,5.407255304585900,19,68,1.583343799434013,23.6451
