Object ID,Type,Nev,Hv,PosErr,RA,Dec,RA(deg),Dec(deg),Arc,Since,Nobs,Selong,Rate,Vmag
"13TM172","SCATNEAR",2,7.69000,0.238067,"01:22:28.2","+10:13:23",20.61757878800333,10.22317521671720,7.01999,2.704996577686516,31,80,1.514950040071672,23.5410
"13RB109","SCATEXTD",3,7.51000,0.436171,"01:22:51.5","-00:47:40",20.71471609192823,-0.7944950259187572,5.23400,4.602327173169062,46,84,1.414704080466386,23.2781
"15RC277","SCATEXTD",3,7.96000,0.346995,"01:23:12.0","+06:12:55",20.80008853660005,6.215322988831248,5.39499,2.636550308008214,38,81,1.136195901132653,24.3271
"13SE113","7:4EEE+7:4EII",5,8.29000,0.456064,"01:23:14.2","+10:57:33",20.80918499561021,10.95912313515853,5.15800,4.602327173169062,23,79,1.634072244934261,23.7625
"06QB181","CLASSICAL",1,7.07000,0.355516,"01:24:33.1","+07:15:35",21.13810016467876,7.259687110911476,11.1700,5.700205338809035,23,81,1.013425795570311,23.8211
"13TC187","7:4EEE",1,7.08000,0.236491,"01:24:37.6","+08:01:53",21.15668275301443,8.031386320937878,5.01300,4.711841204654347,29,80,1.199422965187008,23.3853
"13TW187","CLASSICAL",1,7.30000,0.199160,"01:24:39.0","+08:41:32",21.16245558870631,8.692214312952618,6.96600,2.784394250513347,24,80,1.190489563190225,23.6514
"13SC112","CLASSICAL",3,7.04000,0.479352,"01:24:55.9","+08:32:08",21.23276841756641,8.535631472959695,5.16101,4.605065023956194,21,80,1.224622089947249,23.3197
"13TQ229","3:2E",3,7.91000,0.185462,"01:25:35.4","+08:00:32",21.39749404837302,8.008765334121273,18.2530,4.605065023956194,15,80,1.272215440237420,23.9802
"13RU156","SCATNEAR",2,7.91000,0.443670,"01:25:46.5","+05:17:17",21.44360673851904,5.288116592473170,5.21500,4.602327173169062,17,81,1.475823353326438,23.5947
"01QQ297","CLASSICAL",5,6.82000,0.961011,"01:25:49.6","+04:53:51",21.45650623869889,4.897578088909365,12.1290,9.746748802190281,18,81,1.053060624312545,23.4168
"13TF188","SCATEXTD",2,7.32000,0.163913,"01:25:52.8","+03:30:27",21.47007423681325,3.507589377479757,7.01999,2.704996577686516,24,82,1.248136644537920,23.4780
"13VX71","CLASSICAL",6,7.23000,0.785061,"01:26:29.6","+08:36:22",21.62319526809983,8.605987648368826,5.04799,4.605065023956194,17,80,1.247811142734355,23.5118
"184212 04PB112","SCATNEAR",1,7.43000,0.210256,"01:27:35.6","+17:09:14",21.89846642364313,17.15391531700362,17.0740,5.779603011635865,76,76,1.899458096779916,23.2800
"13TD187","SCATNEAR",2,7.39000,0.527520,"01:27:46.7","+05:05:37",21.94437870117382,5.093699318132373,5.23400,4.602327173169062,35,81,1.242526893919767,23.7377
"13RN109","SCATEXTD",2,7.49000,0.432712,"01:29:04.1","+10:42:49",22.26697879130388,10.71357304338629,5.10300,4.711841204654347,42,78,1.534593292087701,23.2610
"13RE109","7:4EEE",3,6.21000,0.400403,"01:29:31.8","+03:34:24",22.38257437807896,3.573364765916536,5.12501,4.711841204654347,68,81,1.086089419319218,22.8188
"02PG150","7:4EEE",1,7.86000,0.392912,"01:29:45.2","+04:28:43",22.43837073620951,4.478550127643993,16.1640,4.733744010951403,20,80,1.335383353884044,23.8821
"612582 03QY111","CLASSICAL",2,7.13000,0.197010,"01:30:58.0","+06:28:58",22.74187113098873,6.482799362396043,15.1480,4.711841204654347,37,79,1.191829879027763,23.5987
"602716 14OP394","SCATNEAR",2,6.09000,0.123755,"01:31:00.0","+08:08:35",22.75002088553146,8.143155897238222,11.2880,1.754962354551677,110,79,1.161733799412877,22.8029
"612574 03QB91","3:2E",5,6.74000,0.195405,"01:31:15.1","+03:16:03",22.81295652754542,3.267562757905652,15.0580,4.804928131416838,73,80,1.012525844954222,23.5645
"12SB67","SCATEXTD",2,6.37000,0.146552,"01:31:27.4","+13:01:43",22.86415311632539,13.02865986518965,12.9120,1.760438056125941,70,77,1.406160919279055,22.6430
"14UE241","CLASSICAL",3,6.47000,0.510266,"01:31:29.1","+04:29:53",22.87132531491525,4.497936335353134,5.12501,4.711841204654347,47,80,1.094524275082154,23.1039
"06QF181","CLASSICAL",1,6.77000,0.137343,"01:32:46.9","+07:05:15",23.19544950200120,7.087573688382889,12.0660,4.804928131416838,66,79,1.183633536684479,23.3687
"14TD115","SCATNEAR",2,7.61000,0.596257,"01:32:47.4","+01:48:46",23.19764452680561,1.812727151902614,5.12799,4.602327173169062,19,81,1.210059897511796,23.9034
"612240 01QE298","7:4EEE",2,7.69000,0.249462,"01:33:16.5","+10:50:02",23.31875219732594,10.83389541050415,16.4930,5.623545516769336,108,77,1.596060908622970,23.5586
"13TA229","SCATEXTD",2,8.04000,0.706515,"01:33:39.3","-00:49:54",23.41355217664842,-0.8316084915447894,5.06500,4.659822039698836,12,82,1.491103739135387,24.0234
"13TS187","5:4E",5,8.41000,0.325544,"01:34:13.2","+05:06:19",23.55520364998361,5.105321562632556,6.94100,2.784394250513347,26,79,1.695563415562035,23.7871
"11SW281","CLASSICAL",1,6.41000,0.211498,"01:35:11.5","+04:58:19",23.79791878611964,4.971819779267753,9.08901,4.711841204654347,153,79,1.248730655739542,22.8904
"13SN102","SCATNEAR",4,7.28000,0.388343,"01:35:19.7","+05:10:45",23.83202399230465,5.179078986827964,5.05101,4.711841204654347,45,79,1.495513080386184,23.3522
"13WH123","CLASSICAL",2,7.00000,0.414136,"01:35:59.4","+00:33:35",23.99744446106154,0.5596275884701515,5.08101,4.733744010951403,32,80,1.211663171649899,23.5778
"13UR22","CLASSICAL",1,7.76000,0.596369,"01:36:08.1","+08:28:55",24.03392202191560,8.481977151923710,5.08701,4.810403832991102,50,77,1.118599143072262,24.6771
"13TM229","CLASSICAL",4,6.55000,0.401404,"01:36:17.1","+05:39:34",24.07112065187371,5.659423285155650,5.01300,4.711841204654347,30,78,1.140188171799928,23.3083
"13SJ100","CLASSICAL",4,7.61000,0.277673,"01:36:44.1","+06:55:44",24.18369722261272,6.928788866159043,7.21101,2.704996577686516,43,78,1.186686434288980,24.3079
"13SV100","CLASSICAL",2,7.70000,0.407782,"01:38:18.3","+08:13:47",24.57614420143767,8.229704493629072,5.10401,4.810403832991102,40,77,1.274552348398762,24.2729
"523615 06UO321","CLASSICAL",1,7.44000,0.207088,"01:39:04.8","+08:39:38",24.77000655698657,8.660547332675492,13.0940,4.810403832991102,46,77,1.332990090313365,23.9229
"13TV187","SCATNEAR",5,7.13000,0.175562,"01:39:25.4","+04:59:05",24.85592438929737,4.984697891276887,6.94601,2.784394250513347,36,78,1.318926124912626,23.5071
"13SN100","CLASSICAL",1,8.03000,0.637910,"01:39:27.6","+07:49:10",24.86488482067852,7.819534685736386,5.10601,4.810403832991102,45,77,1.256806891629235,24.6832
"505446 13SP99","CLASSICAL",1,7.36000,0.531497,"01:39:30.3","+09:43:20",24.87609720480469,9.722169692400898,4.06899,5.845311430527036,40,76,1.374318723791340,23.8073
"14VB41","SCATNEAR",1,7.29000,0.179728,"01:39:33.6","+04:28:23",24.88995312108660,4.472987206499512,7.09399,2.636550308008214,47,78,1.533906746826130,23.2007
"19SS149","SCATNEAR",1,6.18000,0.119273,"01:39:56.8","-05:03:12",24.98667094542095,-5.053259289857277,11.9540,0.7665982203969883,74,82,1.371735147274993,22.7025
"14OQ394","SCATNEAR",1,6.97000,0.138057,"01:40:45.2","+01:12:49",25.18836372665278,1.213513748526161,8.32999,4.711841204654347,172,79,1.687647257354419,22.8878
"13RZ156","SCATEXTD",2,7.70000,0.589986,"01:41:19.5","+03:45:00",25.33111845084898,3.749905265164985,5.08101,4.733744010951403,11,78,1.259712460208269,24.0295
"13TP229","SCATEXTD",1,7.68000,0.578125,"01:41:47.4","-03:34:07",25.44734544513570,-3.568658288046751,17.2700,4.605065023956194,14,81,1.711950953406120,23.5772
"03QB112","CLASSICAL",1,7.53000,0.671139,"01:41:56.9","+13:24:11",25.48716689024159,13.40318963844193,11.0890,8.769336071184121,18,74,1.561166355838454,23.8378
"15TY360","5:2EEE",1,6.67000,0.369909,"01:42:01.0","+07:02:48",25.50397853478744,7.046669891051570,5.10300,4.711841204654347,30,77,1.115698638826865,23.7126
"13SB101","7:4EEE",3,8.17000,0.406412,"01:43:50.3","+08:33:18",25.95956178367381,8.555129346476175,5.10401,4.810403832991102,44,76,1.599079652156611,24.2352
"505476 13UL15","CLASSICAL",1,6.76000,0.132005,"01:44:30.5","+09:01:40",26.12691612937463,9.027791442213902,7.13700,2.784394250513347,71,75,1.375435278384097,23.3435
"13TH187","CLASSICAL",2,7.19000,0.245799,"01:44:46.4","+08:08:12",26.19323319125149,8.136662586599529,12.0520,5.850787132101300,35,76,1.425583573594832,23.6246
"534074 14QZ441","5:3EE",3,6.03000,0.498487,"01:45:14.6","+16:30:30",26.31090050747009,16.50845841784677,6.42001,5.412731006160164,47,72,1.542875359321528,22.6141
"06QA181","CLASSICAL",3,7.51000,0.176455,"01:45:42.7","+07:10:57",26.42772458451287,7.182565473921667,12.0580,4.813141683778234,68,76,1.544068869886845,23.6882
"13SS100","CLASSICAL",1,8.18000,0.430306,"01:45:55.0","+08:13:34",26.47927204118742,8.226199370459327,7.20000,2.704996577686516,25,75,1.520409000720902,24.4511
"13ST100","SCATEXTD",2,8.06000,0.449534,"01:47:05.1","+04:42:40",26.77134873583830,4.711145605967713,6.22201,3.690622861054072,38,76,1.514974983063780,24.3048
"13SL100","CLASSICAL",2,7.62000,0.305099,"01:47:27.2","+07:32:03",26.86349405902946,7.534101530112166,11.2440,6.658453114305271,48,75,1.507113195553102,23.9450
"13UN17","CLASSICAL",3,7.87000,0.493541,"01:47:34.6","+09:30:28",26.89432356465914,9.507903250941396,5.11201,4.810403832991102,44,74,1.397034809652883,24.4883
"13TN229","SCATNEAR",4,7.47000,0.813038,"01:48:01.8","-02:53:24",27.00764962951137,-2.890093502722310,5.09500,4.659822039698836,22,79,1.555003148906300,23.7738
"13UR17","CLASSICAL",1,7.64000,0.580966,"01:48:41.0","+08:11:58",27.17064193980178,8.199359225571779,6.23099,3.690622861054072,43,75,1.335181720641248,24.4026
"506121 16BP81","CLASSICAL",2,6.06000,0.386931,"01:48:55.4","+11:08:25",27.23062502200840,11.14016306309130,16.9150,2.784394250513347,386,73,1.487421420286685,22.5811
"13UT17","CLASSICAL",2,7.62000,0.422552,"01:49:16.5","+10:11:59",27.31888978341315,10.19962096301233,5.10300,4.818617385352498,29,74,1.438615071509238,24.2119
"13SJ102","7:4EEE",4,7.43000,0.260315,"01:49:31.7","+04:00:48",27.38197094066425,4.013228068512746,5.03299,4.733744010951403,55,76,2.074562837437004,22.7226
"10MR116","SCATNEAR",3,6.66000,0.161219,"01:49:32.0","+25:18:25",27.38339641439487,25.30689622919556,17.2810,5.472963723477070,79,69,2.067988269590129,23.0612
"13SM106","SCATEXTD",1,7.46000,0.252623,"01:49:38.9","+13:45:10",27.41212880110225,13.75268714861257,7.05799,2.704996577686516,24,72,1.818157352707968,23.4914
"16QN134","7:4EEE",1,7.87000,0.717521,"01:49:51.7","+05:24:24",27.46557179467690,5.406610513126641,5.01300,4.711841204654347,17,75,1.725956847956196,23.7962
"13UL17","CLASSICAL",1,8.06000,0.357752,"01:49:54.0","+09:43:32",27.47503481661453,9.725501126279838,5.11201,4.810403832991102,37,74,1.489867799608888,24.5413
"138628 00QM251","SCATNEAR",4,7.50000,0.508982,"01:50:02.3","+21:18:45",27.50977943796933,21.31245138044638,18.0540,4.804928131416838,32,70,1.946872861476294,23.7358
"13SZ99","SCATEXTD",4,7.85000,0.484686,"01:50:44.1","+03:06:59",27.68393713666869,3.116369834450968,6.22201,3.690622861054072,44,76,1.642813189844182,23.9286
"505477 13UM15","11:6EEEEE",2,7.04000,0.157929,"01:51:28.2","+09:31:00",27.86731341345674,9.516657581955181,14.8890,5.859000684462697,51,73,1.415895542521441,23.7432
"97QH4","CLASSICAL",6,7.10000,0.983445,"01:52:06.4","+19:48:28",28.02662996858940,19.80774856291260,17.0840,8.769336071184121,30,70,1.957060420852370,23.2755
"13SD112","5:4E",4,7.89000,0.530847,"01:52:15.3","+08:23:50",28.06359778078087,8.397244934302869,5.05399,4.711841204654347,16,74,1.939836357105087,23.4498
"14TD116","CLASSICAL",2,7.23000,0.126650,"01:52:26.0","+03:26:26",28.10824584870900,3.440663931025153,14.8180,4.804928131416838,22,76,1.491455319304674,23.6933
"13UG18","CLASSICAL",4,7.82000,0.467721,"01:53:23.1","+10:42:08",28.34623436435748,10.70215118245247,6.23099,3.690622861054072,36,73,1.460195486215217,24.5127
"13UG17","CLASSICAL",5,8.19000,0.468947,"01:53:44.2","+08:49:21",28.43418405111406,8.822478834526533,5.11201,4.810403832991102,49,73,1.614232072155698,24.5176
"13TA172","SCATNEAR",4,7.98000,0.399692,"01:54:06.3","+03:19:45",28.52632105209325,3.329129711119331,5.01300,4.711841204654347,37,75,2.138488563643883,23.3313
"13SL102","SCATNEAR",4,7.02000,0.377349,"01:54:10.3","+05:19:05",28.54286777986223,5.317982066933326,5.10601,4.711841204654347,68,74,1.789718724350794,23.2348
"13TB172","SCATNEAR",2,7.80000,0.736799,"01:54:17.2","+10:16:53",28.57177814903318,10.28140987925085,5.01300,4.711841204654347,37,73,1.997068774083775,23.4657
"612577 03QQ91","CLASSICAL",1,7.78000,0.539457,"01:55:18.2","+08:57:37",28.82565249537424,8.960313709937642,14.0720,5.793292265571527,44,73,1.784850659684573,23.7565
"13TX171","SCATNEAR",2,7.44000,0.356231,"01:55:22.4","-01:08:34",28.84350203119357,-1.142683796894547,5.21500,4.602327173169062,37,77,1.941990118544044,23.2832
"13UM17","CLASSICAL",3,7.49000,0.279303,"01:55:46.3","+06:32:12",28.94310710616802,6.536628781626050,12.9910,5.793292265571527,54,74,1.562497051958388,23.9191
"13TK187","CLASSICAL",3,6.84000,0.232986,"01:56:07.5","+08:33:09",29.03126364902329,8.552582268327500,7.11600,2.636550308008214,34,73,1.614492477237327,23.1979
"13RJ124","CLASSICAL",2,6.27000,0.176876,"01:57:07.8","+07:43:31",29.28258502663660,7.725388943428885,7.03099,2.784394250513347,32,73,1.455468239134280,22.9788
"07TB418","SCATNEAR",4,5.91000,0.147009,"01:57:47.3","+05:40:37",29.44716659350816,5.677006863878651,14.1600,1.590691307323751,40,73,1.140718314680494,23.4278
"13UB18","CLASSICAL",1,7.67000,0.227532,"01:57:57.7","+08:25:15",29.49057356437822,8.420791579701175,8.32999,1.590691307323751,33,72,1.544900721216615,24.2505
"13TU227","SCATEXTD",4,7.78000,0.559153,"01:58:02.2","-00:22:14",29.50915735363343,-0.3704695030471539,5.04000,4.709103353867214,21,76,1.969163152474875,23.5914
"13UF18","SCATNEAR",1,7.33000,0.457292,"01:58:08.3","+08:57:05",29.53450511420608,8.951394508599435,7.28400,2.636550308008214,38,72,1.546923431340318,23.9302
"13UP15","CLASSICAL",1,7.45000,0.129158,"01:58:23.6","+10:01:00",29.59843573696537,10.01674627926124,8.25399,1.590691307323751,50,72,1.610212409085291,23.9656
"17QU131","SCATNEAR",1,7.81000,0.795962,"01:58:55.0","-01:40:43",29.72917468249056,-1.678661611470842,5.07001,4.659822039698836,8,76,1.779443775850067,24.0445
"13RV156","7:4EEE",3,7.58000,0.704519,"01:59:07.2","+07:30:52",29.77991199632335,7.514387280230270,5.00501,4.813141683778234,15,72,1.720178166405008,23.7954
"13RK109","SCATNEAR",1,7.09000,0.301437,"01:59:11.1","+05:00:16",29.79641699844091,5.004561336274663,5.03201,4.785763175906913,56,73,1.830574666347321,23.2488
"13UZ17","2:1E",3,7.90000,0.221076,"02:00:27.0","+13:28:04",30.11251546316875,13.46781996871979,7.28400,2.636550308008214,39,70,1.847441896844281,24.1426
"03SS422","SCATNEAR",3,7.14000,0.168453,"02:01:01.7","-02:22:20",30.25718743592774,-2.372227115696937,20.2080,2.625598904859685,50,76,1.818170342357533,23.5406
"06QR181","SCATEXTD",3,7.22000,0.198531,"02:01:35.4","+22:27:54",30.39753620720979,22.46513560647489,15.2770,1.590691307323751,21,67,1.978197578864272,23.6480
"13RP124","SCATEXTD",3,6.95000,0.106039,"02:01:55.7","+14:36:38",30.48191692782838,14.61055016917968,7.99800,1.820670773442847,38,69,2.049919877911893,22.8413
"13UW18","3:2E",1,8.49000,0.318103,"02:02:03.6","+08:40:34",30.51504993292408,8.676161966973782,7.13700,2.784394250513347,33,71,2.065044271781079,24.1855
"14SN363","SCATEXTD",4,7.10000,0.134173,"02:03:30.6","-04:31:12",30.87731157225518,-4.520028503209680,7.19499,1.604380561259411,40,76,1.699400660547030,23.1901
"14UB225","CLASSICAL",4,6.24000,0.567601,"02:03:37.6","+09:01:05",30.90685478075930,9.018110471714673,6.28901,2.704996577686516,36,71,1.549425241989305,22.9534
"12TF324","CLASSICAL",2,6.54000,0.0880777,"02:08:06.6","+21:01:50",32.02737473409493,21.03057910079608,13.0590,1.612594113620808,69,66,2.234553338387779,22.6059
"13RH124","SCATEXTD",1,6.41000,0.523533,"02:08:06.7","-05:53:56",32.02790975520854,-5.898833194502288,5.03201,4.785763175906913,32,76,1.614302297887202,23.3454
"15QW33","SCATEXTD",1,6.73000,0.341004,"02:08:54.1","-04:50:48",32.22547972122267,-4.846583887443767,6.96301,1.590691307323751,12,75,1.379279597246220,23.8496
"00QN251","5:3EE",1,7.31000,0.318871,"02:09:32.2","+13:00:46",32.38410429975630,13.01264060637757,21.0490,1.806981519507187,26,68,2.111519311293719,23.2568
"13RL157","SCATNEAR",3,7.56000,0.300302,"02:10:25.2","+13:00:59",32.60481681033837,13.01646492376202,8.22401,1.590691307323751,15,68,1.934642898102242,23.8527
"13VM46","5:2EEE",2,8.48000,0.220541,"02:10:36.5","+07:47:47",32.65202789953878,7.796317460130559,7.20000,2.636550308008214,36,70,2.576509475158130,23.7629
"13TK172","SCATEXTD",3,6.79000,0.395702,"02:10:41.2","+04:20:01",32.67148681593590,4.333479371733222,5.11400,4.635181382614648,41,71,1.749204716226090,23.1715
"14QV495","SCATNEAR",4,6.86000,0.643793,"02:11:12.0","-03:36:42",32.80001835847646,-3.611551472879617,5.41500,3.460643394934976,35,74,1.890067326012246,22.9921
"511552 14UE225","CLASSICAL",2,6.42000,0.153737,"02:11:54.6","+15:23:51",32.97746451864717,15.39747938292580,8.82500,5.859000684462697,59,67,1.682076759927772,23.2622
"511555 14UM225","SCATEXTD",3,7.52000,0.461802,"02:12:00.7","+20:27:24",33.00274471145295,20.45653498284231,4.06001,5.845311430527036,44,65,2.164026459082649,23.7588
"612245 01QX322","SCATNEAR",14,6.49000,0.419520,"02:12:50.9","+31:17:51",33.21215720172226,31.29762960002087,20.2850,1.590691307323751,88,62,2.093188081618746,23.2179
"503883 01QF331","5:3EE",9,7.93000,0.220945,"02:14:02.0","+11:07:22",33.50826070506380,11.12282686078711,17.0110,5.845311430527036,78,68,2.659425490132791,23.1685
"14YU72","SCATEXTD",1,7.14000,0.310546,"02:14:22.1","-17:21:06",33.59218076818808,-17.35163560136010,5.76400,2.784394250513347,28,80,2.036755083674204,23.7179
"14WD556","SCATNEAR",1,8.20000,0.228029,"02:14:40.1","-17:35:57",33.66696433000076,-17.59905696068618,5.91400,2.704996577686516,38,80,2.797072080308382,23.4394
"07TC434","9:1EEEEEEEE",8,7.12000,0.276973,"02:14:52.0","+24:45:04",33.71667974152031,24.75098949246302,12.9400,5.842573579739904,58,63,2.312198129570943,23.5714
"15TR361","5:4E",3,8.19000,0.563754,"02:14:53.1","+06:51:50",33.72130762533694,6.863821753008081,5.00200,4.813141683778234,30,69,2.392834746684856,23.6219
"13RM157","SCATNEAR",1,6.58000,0.576569,"02:16:00.9","+04:47:40",34.00382751803716,4.794433785968074,5.00200,4.813141683778234,27,70,1.454770327702191,23.8492
"508823 01RX143","3:2E",6,6.61000,0.281636,"02:16:42.7","+19:43:54",34.17782131356485,19.73179524473580,16.0300,5.779603011635865,77,64,1.817177665687187,23.3928
"14TO115","SCATNEAR",2,7.38000,0.196245,"02:16:46.8","-00:12:58",34.19503596688352,-0.2160707820424620,14.1570,4.733744010951403,18,71,2.015547716816244,23.6635
"15TL361","7:4EEE",4,7.43000,0.413443,"02:16:59.4","+06:28:39",34.24757850285214,6.477390144055598,5.14899,4.599589322381930,36,69,2.198253660799030,23.2470
"14SP363","SCATNEAR",1,6.15000,0.154030,"02:17:32.7","-15:25:11",34.38611266236600,-15.41980248039035,6.07600,2.721423682409309,70,78,2.118016738676876,22.7205
"15TF362","SCATNEAR",2,7.33000,0.583817,"02:18:21.6","+00:00:36",34.59008210743960,0.01001805368014127,5.21999,4.594113620807666,18,71,2.040253936856048,23.6491
"13US15","4:3E",1,7.87000,0.310209,"02:18:22.9","+12:04:51",34.59540936645928,12.08091128187228,6.23099,3.690622861054072,41,66,2.474949776071786,23.3988
"13VZ71","SCATNEAR",2,7.98000,0.658691,"02:18:44.8","-04:04:09",34.68668997487053,-4.069297594814548,5.16901,4.594113620807666,20,73,2.300842670431734,23.9364
"14XA48","SCATEXTD",1,7.06000,0.270994,"02:19:11.2","-09:38:59",34.79681606585329,-9.649830505479159,5.85700,2.704996577686516,42,75,1.824984907169123,23.5607
"20161 96TR66","2:1E+6:3EII",3,7.43000,0.720853,"02:19:52.1","+24:53:12",34.96699731083077,24.88676170949842,19.8440,6.893908281998631,33,62,2.007036856762191,24.2042
"14UL229","CLASSICAL",5,7.94000,0.411440,"02:19:54.4","+15:31:22",34.97647461603326,15.52291051733775,5.17399,3.690622861054072,21,65,1.912212052796920,24.5117
"13TX227","7:2EEEEE",1,7.86000,0.796414,"02:20:05.6","-07:31:05",35.02327301003638,-7.518068094032397,5.15499,4.594113620807666,17,74,2.483797075330823,23.7358
"524216 01RU143","3:2E",3,6.29000,0.174950,"02:20:46.7","+13:12:22",35.19454953316715,13.20615318379760,16.3970,5.412731006160164,73,65,1.786969183812366,22.9987
"13UJ17","3:2E",1,8.98000,0.120709,"02:20:49.6","+13:55:47",35.20653457666315,13.92964725378876,8.26001,1.661875427789185,63,65,2.755365631336307,24.2777
"10TL182","CLASSICAL",2,6.49000,0.144769,"02:21:00.0","+12:23:52",35.24981446778609,12.39787530763869,18.8590,2.863791923340178,116,66,2.024862747432982,22.8215
"14XC48","SCATEXTD",1,7.18000,0.130324,"02:22:41.3","-14:29:34",35.67204485678458,-14.49286558344017,6.80200,1.760438056125941,54,76,2.512162659092205,23.0238
"13RA109","SCATNEAR",4,6.10000,0.409547,"02:22:56.2","+01:49:20",35.73418533078172,1.822091801856955,5.15201,4.657084188911704,37,69,1.774071001119174,23.0764
"14QC442","7:2EEEEE",1,6.09000,0.0849279,"02:23:28.3","+10:19:21",35.86773371068406,10.32248475719613,9.05199,0.7118412046543463,125,66,2.083552842308560,22.3530
