Object ID,Type,Hv,PosErr,RA,Dec,RA(deg),Dec(deg),Arc,Since,Nobs,Selong,Rate,Vmag
"99CQ153","CLASSICAL",7.97000,28.8397,"12:26:05.6","-02:49:48",186.5232245594986,-2.830022240420255,16.1020,8.292950034223136,14,84,0.8361958880770102,24.5195
"12FH84","SCATNEAR",7.34000,104.972,"12:33:25.7","-02:48:17",188.3570275490164,-2.804586810429453,0.960000,10.31348391512662,9,86,0.3614175216528050,25.8335
"03FJ127","SCATNEAR",7.04000,142.417,"13:14:18.3","+06:31:30",198.5763486195933,6.524876602501932,1.97000,19.36481861738535,18,92,0.8550810575296875,22.8495
"13FQ28","SCATNEAR",5.94000,10.0419,"13:40:52.7","-13:28:15",205.2195135048156,-13.47071675624238,2.09000,8.208076659822039,15,105,0.4147176235829414,24.4056
"13GM158","CLASSICAL",7.83000,3.41142,"14:45:54.9","-14:18:15",221.4785603107831,-14.30418470983211,3.08999,7.312799452429843,22,121,1.215131618902062,24.3667
"13GQ136","CLASSICAL",6.47000,2.23963,"14:49:29.1","-15:28:45",222.3713144992662,-15.47927817581079,4.21999,6.102669404517454,35,122,1.097106237570064,23.8712
"05EB318","SCATNEAR",6.70000,2.16677,"14:50:43.6","-12:20:52",222.6818347059152,-12.34773150989967,8.01399,10.30800821355236,21,121,1.198706014484098,23.5113
"13GP137","CLASSICAL",7.33000,3.34213,"14:51:58.6","-14:37:41",222.9940565972159,-14.62811098297168,3.29999,7.099247091033539,26,122,1.283828011508581,23.8845
"13GX137","CLASSICAL",7.37000,2.74559,"14:54:24.8","-16:20:28",223.6034774264288,-16.34105883884691,4.28999,6.110882956878850,44,123,1.379330965086727,23.7193
"13GY137","CLASSICAL",7.58000,2.21593,"14:55:47.1","-17:31:03",223.9463181823013,-17.51753026832288,4.29999,6.097193702943190,37,124,1.432953302421899,23.7856
"13GC137","CLASSICAL",8.00000,9.45423,"15:00:26.0","-17:24:54",225.1083396161841,-17.41509229004703,1.96000,8.438056125941136,25,125,1.420385384868508,24.5361
"13GR137","CLASSICAL",8.15000,2.62620,"15:02:39.0","-17:03:32",225.6623095899843,-17.05897839389260,4.21999,6.102669404517454,28,125,1.502464405247853,24.4350
"13GG138","SCATEXTD",6.53000,2.85859,"15:04:59.2","-11:17:10",226.2465431945232,-11.28601435946368,4.23001,6.099931553730322,39,124,1.327397331170235,23.4564
"13GC138","CLASSICAL",7.23000,4.67008,"15:07:18.5","-15:47:11",226.8269207931010,-15.78651075063143,3.24999,7.080082135523614,33,126,1.493882445364429,23.7093
"14HV208","CLASSICAL",7.33000,10.1434,"15:09:14.7","-16:11:31",227.3111274257661,-16.19201131689496,1.78000,8.438056125941136,22,127,1.511232059229325,23.8153
"13GS137","CLASSICAL",7.74000,2.23297,"15:10:43.6","-15:50:02",227.6817107980787,-15.83383534563585,4.15001,6.173853524982889,29,127,1.623289387755942,23.8194
"13GZ137","SCATEXTD",7.72000,2.50010,"15:13:01.0","-10:50:19",228.2542216861294,-10.83867355021072,4.23001,6.099931553730322,30,126,1.588879926186319,23.9891
"13GS136","5:2EEE",8.48000,3.22412,"15:13:42.9","-18:59:02",228.4286300389672,-18.98394183340465,4.15001,6.097193702943190,17,128,1.822353378494577,23.9460
"13GN158","3:2E",8.11000,3.44645,"15:17:44.2","-13:09:35",229.4339704341934,-13.15965223968791,4.21999,6.108145106091718,20,128,1.715839642078238,24.2142
"13HR156","SCATEXTD",7.87000,2.22342,"15:23:14.6","-11:32:13",230.8109656328093,-11.53681460216850,4.11001,6.108145106091718,33,128,1.758506985048692,23.9072
"13JV64","SCATNEAR",7.31000,25.8197,"16:27:20.3","-08:14:47",246.8344064638410,-8.246515082213703,1.27000,8.963723477070500,25,142,2.100810495383601,24.1813
"500887 13JO65","SCATNEAR",8.30000,2.24614,"16:40:35.2","-12:12:34",250.1466812070703,-12.20949340971066,3.12400,7.085557837097878,32,146,2.566119496564556,24.3382
"13JS64","CLASSICAL",8.44000,7.10473,"16:41:56.5","-13:38:49",250.4856201203579,-13.64681304274466,3.16000,7.071868583162217,20,147,2.534026806663207,24.5613
"13JQ65","CLASSICAL",8.13000,10.0789,"16:47:55.5","-15:01:02",251.9812634191895,-15.01713271008945,1.95000,8.287474332648870,20,149,2.521909703290825,24.3767
"13JR65","SCATEXTD",7.84000,7.83130,"16:56:29.4","-17:55:28",254.1226645306011,-17.92446265611644,2.00000,8.213552361396303,27,152,2.789716491132582,23.6871
"13JT65","CLASSICAL",7.93000,7.34389,"16:57:59.1","-13:54:07",254.4962788496501,-13.90197406722822,1.87000,8.287474332648870,22,151,2.460767092511354,24.4239
"13JS65","SCATEXTD",8.43000,6.05523,"17:01:58.0","-11:11:44",255.4918388553135,-11.19564516418446,3.12999,7.099247091033539,24,151,2.740700385408270,24.4591
"13JA65","3:2E",8.95000,8.61733,"17:03:14.7","-12:24:59",255.8114175247036,-12.41634607065556,2.00000,8.208076659822039,30,151,3.098719394634427,24.3527
"13JO64","SCATNEAR",8.15000,2.50075,"17:13:15.4","-14:31:01",258.3143034386412,-14.51705285466809,3.82001,6.417522245037645,30,154,2.773642643465176,23.9532
"13JR64","SCATNEAR",8.80000,5.15228,"17:27:04.0","-18:18:32",261.7667064698256,-18.30884285213585,3.12000,7.085557837097878,27,159,3.049168232905989,24.3603
"06HZ122","SCATEXTD",7.57000,3.17076,"17:30:02.7","-11:29:45",262.5113797161572,-11.49586072488814,8.16999,9.018480492813142,12,157,3.022260949572117,23.4570
"01KA77","CLASSICAL",5.12000,8.58740,"18:05:40.9","-16:50:21",271.4203921458936,-16.83927543551851,4.70001,17.40999315537303,32,167,2.635530549592753,21.8363
"02GA32","SCATNEAR",7.22000,5.51968,"18:30:13.9","-14:41:18",277.5579389656468,-14.68828587540530,6.99201,15.12936344969199,19,170,3.319205650964530,22.8205
"306792 01KQ77","3:2E",7.10000,3.55913,"18:41:15.6","-14:29:08",280.3150004166604,-14.48568742608924,8.24101,13.87542778918549,30,171,3.605240476814055,22.3883
"01KE77","SCATNEAR",7.19000,2.70047,"18:41:40.2","-08:46:23",280.4176973718596,-8.773187627780473,6.94699,15.16769336071184,12,166,2.991468307269902,23.4261
"01KG77","SCATNEAR",8.06000,105.782,"19:14:11.3","-12:22:36",288.5472809354118,-12.37676041658997,1.94000,20.17796030116359,15,169,3.428298486112653,23.4637
"99KR18","7:4EEE",7.91000,76.1949,"22:04:44.4","-11:20:44",331.1849150179017,-11.34544956338378,2.52000,21.63449691991786,19,134,1.571606071251707,25.1795
"01OZ108","CLASSICAL",8.30000,3.86760,"22:19:46.8","-11:14:11",334.9450594104288,-11.23629594679120,7.03099,16.93360711841204,18,130,1.611062882222511,24.9181
"01OM109","SCATNEAR",7.73000,8.70750,"22:22:30.4","-08:24:56",335.6267359471857,-8.415531329241551,4.87001,17.07323750855578,18,128,1.316937006801643,25.1493
"01QW322","CLASSICAL",7.85000,2.15954,"22:25:40.8","-12:17:48",336.4201850906167,-12.29665174950596,18.1050,3.832991101984942,49,129,1.574527707195559,24.4513
"00PW29","CLASSICAL",8.19000,116.158,"22:28:02.1","-09:48:50",337.0086815011515,-9.813915042349644,2.17000,21.78781656399726,14,128,1.506298105901423,24.7704
"04PX117","CLASSICAL",6.47000,2.48811,"22:31:06.9","-11:35:59",337.7789143947238,-11.59973969201874,9.14401,9.741273100616016,17,128,1.442972032516274,23.3330
"00PF30","SCATNEAR",7.87000,7.07515,"22:33:02.4","-04:22:52",338.2598150609110,-4.381152433709880,6.74300,17.21834360027378,27,124,1.265623017767215,24.7340
"04PV117","CLASSICAL",6.52000,2.11219,"22:36:48.7","-08:08:57",339.2030926677687,-8.149166115074205,8.81300,10.07255304585900,29,125,1.448294627008792,22.7815
"385445 03QH91","3:2E",6.70000,2.13823,"22:37:53.0","-05:32:08",339.4708587637452,-5.535502592969426,10.1220,9.741273100616016,20,124,1.376791102599845,23.2366
"99OG4","CLASSICAL",7.75000,73.9529,"22:46:33.9","-08:55:01",341.6411369480314,-8.917014931260983,2.02000,21.93839835728953,18,123,1.183441970182132,24.8402
"00PL30","5:3EE",7.35000,2.17076,"22:52:00.7","-05:33:19",343.0028914692967,-5.555156821511579,19.0800,3.832991101984942,18,121,1.169526338522321,24.0877
"99OA4","CLASSICAL",7.90000,6.81398,"23:04:29.1","-07:27:09",346.1213861566349,-7.452399015909152,7.00901,16.94729637234771,27,118,1.027115572295405,24.7219
"00PY29","CLASSICAL",7.15000,2.88387,"23:05:56.6","-06:34:22",346.4858503396955,-6.572672168813950,12.1830,10.72963723477070,22,118,0.9915301230979103,23.9650
"99OC4","CLASSICAL",8.26000,103.317,"23:21:11.9","-05:21:55",350.2994115874627,-5.365261820541826,2.02000,21.94387405886379,22,114,0.8130024390902629,24.8348
"00PN30","CLASSICAL",8.01000,2.09198,"23:26:39.4","-04:20:25",351.6641340301069,-4.340159251524772,13.2340,10.72963723477070,24,112,0.7336023408418115,24.3847
"04QH29","SCATNEAR",7.23000,2.07763,"23:28:17.0","+02:19:27",352.0708366618245,2.324292390885327,10.1730,8.700889801505818,24,109,0.7039650311111919,23.3274
"02PU170","2:1E",7.04000,2.11550,"23:33:43.7","-02:01:27",353.4321213576980,-2.024175378922417,12.1420,8.772073921971252,25,110,0.5801182966607678,23.5031
